Code site,Famille,"déchet",Niv1,Niv2,Niv3,< ou pas ?,Pas d'activité,"A en Bq","Vol éq cond","Radionucleide"
1613,TFA,"Lhoteliers(8 m3 - 6 t - 6 Lhotelier)",35,2,4,NON,OUI,"-","48",""
236,F3-01,"Filtres d'eau ",2,1,10,NON,OUI,"-","0,97432",""
210,DIV2,"Fûts de copeaux   rebuts d'uranium appauvri(16,54 m3 - 1,66 t - 115 unite)",28,1,1,OUI,OUI,"-","27,4564",""
314,TFA,"Fûts métalliques de 200 litres(1 F1)",2,2,17,NON,OUI,"-","0,21",""
184,TFA,"Déchets produits par le CEA constitués de fibrociment pollué par du mercure issu de l'excavation des premières des 13 fosses(0,213 m3 - 1 Fût de 213 l)",1,4,1,NON,OUI,"-","0,213",""
252,TFA,"Métaux non ferreux ",2,1,8,NON,OUI,"-","54,25728",""
252,F3-01,"Filtres d'eau ",2,1,10,NON,OUI,"-","2,28304",""
252,TFA,"Pièges à iode, charbon actif ",2,1,13,NON,OUI,"-","20,96351",""
192,TFA,"Terres, boues, ferrailles, plomb et gravats TFA(6747,71 m3 - 1 t )",7,3,1,NON,OUI,"-","6747,71",""
2308,F3-7-01,"Liquides organiques (huile de pompe)(0,001 m3 - 0,079 t unite)",26,1,1,NON,OUI,"-","0,000079",""
252,TFA,"Casiers de 2,66 m3(1 CA2)",2,2,8,NON,OUI,"-","2,66",""
210,F3-7-05,"Boues OSIRIS - 4C(1,4 m3 - 4 t - 7 unite)",18,4,1,OUI,OUI,"-","5,6",""
246,TFA,"Pièges à iode, charbon actif ",2,1,10,NON,OUI,"-","5,21207",""
2308,F3-4-03,"Liquides aqueux FA (solvants)(0,09 m3 - 0,065 t unite)",15,1,3,NON,OUI,"-","0,00585",""
2308,F3-7-01,"Liquides organiques (scintillants)(0,1 m3 - 0,079 t unite)",17,1,4,NON,OUI,"-","0,0079",""
2308,F3-4-03,"Liquide aqueux contenant du 14C(3,5 m3 - 0,065 t unite)",17,1,11,NON,OUI,"-","0,2275",""
21,F3-01,"Déchets compactables contenant de la monazite (thorium naturel)(1 fût de 120 litres)",2,4,1,OUI,OUI,"-","0,0792",""
250,F2-2-03,"Doigts de gants RIC(5 étuis)",1,3,1,NON,OUI,"-","0,255",""
250,F2-2-03,"Têtes de grappes (toutes)(39 étuis)",1,6,1,NON,OUI,"-","4,602",""
192,TFA,"Centreurs et surcouvercles ",3,3,8,NON,OUI,"-","54",""
274,F3-01,"Déchets FA (verre, déchets technologiques et métalliques)(94,5 m3 - 1 t )",1,2,1,OUI,OUI,"-","94,5",""
274,F3-5-05,"Déchets irradiants (verre, déchets technologiques et métalliques)(1,215 m3 - 1 t )",1,2,4,NON,OUI,"-","1,215",""
254,TFA,"Casiers de 2,66  m3(56 CA2)",2,2,24,NON,OUI,"-","148,96",""
284,DIV2,"Déchets dont la filière de gestion reste à définir - fûts exotiques en casemates(11 fûts de 220 litres)",11,2,13,NON,OUI,"-","2,53",""
314,F3-2-05,"Plastiques, caoutchouc ",2,1,3,NON,OUI,"-","34,25796",""
2308,TFA,"Déchets solides divers TFA (gants...)(1,3 m3 - 1 t unite)",20,1,1,NON,OUI,"-","1,3",""
106,F3-6-03,"Déchets FA non compactables(286 Fût de 100 L et 200 L)",1,9,1,NON,OUI,"-","57,2",""
200,F3-6-03,"Boîtes à gants(5 boites à gants)",3,1,1,OUI,OUI,"-","20,3",""
284,DIV3,"Déchets issus des analyses du laboratoire(0,32 m3 - 1 t )",16,1,1,NON,OUI,"-","0,32",""
2308,F3-4-03,"Effluents aqueux FA(7,4 m3 - 0,065 t unite)",1,4,1,NON,OUI,"-","0,481",""
314,S01,"Crayons sources(2 étuis)",1,1,1,NON,OUI,"-","-",""
2222,S02,"Coulisseaux de tir de nuit / FAMAS(145 coulisseaux de tir de nuit FAMAS)",1,2,1,NON,OUI,"-","-",""
2308,F3-4-03,"liquides aqueux (entreposage)(131 m3 - 0,065 t unite)",29,1,3,NON,OUI,"-","8,515",""
2308,F3-5-06,"Déchets solides conditionnés en caissons de 5 m3(2 unite)",1,6,1,NON,OUI,"-","10",""
2308,DIV3,"Déchets divers (coques et chateaux )(66 unite)",1,6,8,NON,OUI,"-","66",""
2030,S01,"Tubes OB2 WA(0,01 m3 - 1 t - 6 unite)",4,11,1,NON,OUI,"-","-",""
2034,S02,"dispositifs de visée au tritium(0,4 m3 - 1 t - 2 fûts)",1,1,1,NON,OUI,"-","-",""
1,TFA,"Acier(2 m3 - 0,5 t )",3,1,1,NON,OUI,"-","1",""
2306,TFA,"Déchets divers(1,4 m3 - 1 t )",2,5,10,NON,OUI,"-","1,4",""
2308,TFA,"Blocs de bétons TFA(1034 unite)",29,6,1,NON,OUI,"-","2233,44",""
2308,TFA,"Liquides aqueux et organiques FA(0,06 m3 - 1 t unite)",30,1,1,NON,OUI,"-","0,06",""
2308,TFA,"Déchets divers TFA(10 m3 - 1 t unite)",32,1,1,NON,OUI,"-","10",""
230,F2-2-03,"Têtes de grappes (toutes)(19 étuis)",1,6,1,NON,OUI,"-","2,185",""
230,F3-01,"Plastiques, caoutchouc ",2,1,1,NON,OUI,"-","10,70536",""
2308,TFA,"Autres solides : TFA (bât 463)(54,5 m3 - 1 t )",29,3,19,NON,OUI,"-","54,5",""
210,TFA,"Déchets métalliques(24,3 m3 - 1 t - 18 unité)",39,2,1,OUI,OUI,"-","24,3",""
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique dans le nouvel entreposage(7 fûts de 118 litres)",11,2,15,OUI,OUI,"-","1,575",""
1685,DIV6,"résines issues d'échangeurs d'ion situés dans le flux des eaux de lavage(13 unite)",3,1,1,NON,OUI,"-","2,6",""
2306,DSF,"Déchets souillés au mercure(15,6 m3 - 1 t unite)",3,2,6,NON,OUI,"-","15,6",""
2306,F2-5-07,"Colis MAVL faiblement irradiants(76 conteneurs de 870 litres)",5,1,2,OUI,OUI,"-","66,88",""
230,F3-7-02,"Métaux ferreux ",2,1,4,NON,OUI,"-","4,04931",""
230,TFA,"Filtres de ventilation ",2,1,12,NON,OUI,"-","2,4",""
284,F3-4-04,"Déchets magnésiens en fûts ",10,3,6,NON,OUI,"-","10,97955488",""
319,TFA,"DEEE (10D, 2D, 4F, 13Q, 35E, 14E)*(1 m3 - 1 t )",6,2,5,NON,OUI,"-","1",""
1613,TFA,"1 caisson pré-bétonné 5m3(5 m3 - 1 t - 1 Caisson pré bétonné 5m3)",11,2,1,NON,OUI,"-","5",""
230,TFA,"Amiante ",2,1,20,NON,OUI,"-","56,04",""
230,F3-7-01,"Liquides organiques ",2,1,22,NON,OUI,"-","0",""
192,F3-3-13,"Déchets technologiques, en Caissons Métalliques (7A)(1 conteneur)",7,1,11,OUI,OUI,"-","4,06",""
2306,F2-5-07,"Déchets compactables(18 fûts de 100 litres)",17,1,1,NON,OUI,"-","0,792",""
2306,TFA,"Déchets non compactables(1 m3 - 1 t unite)",17,1,4,NON,OUI,"-","1",""
2306,TFA,"Déchets pulvérulents(5 fût 200 L)",18,4,3,OUI,OUI,"-","1",""
2306,F2-5-07,"Colis 870 litres d'origine PEGASE(619 Conteneur)",19,2,3,OUI,OUI,"-","544,72",""
2309,F3-4-03,"Effluents d'exploitation(0,001 m3 - 0,12 t )",28,1,1,NON,OUI,"-","0,00012",""
2308,TFA,"Autres solides ",32,1,3,NON,OUI,"-","20",""
1866,DSH,"Solides et stables ",1,1,1,NON,OUI,"-","-",""
2030,S02,"Altimètre(0,01 m3 - 1 t - 1 unité)",1,2,1,NON,OUI,"-","-",""
284,F3-4-03,"Poubelles CEL(100 poubelles CELESTIN)",4,3,1,NON,OUI,"-","98",""
2297,TFA,"dechets metalliques(2912,6 m3 - 1 t )",2,1,1,OUI,OUI,"-","2912,6",""
190,TFA,"Plastiques, caoutchouc   ",2,1,17,NON,OUI,"-","3,17",""
266,TFA," Métaux ferreux ",4,1,18,NON,OUI,"-","107,9295",""
1917,F3-4-03,"Déchets technologiques FMA-VC contaminés en alpha et irradiants (plastiques, métalliques, verres)(31 poubelles PODEC de 16 litres)",9,17,1,NON,OUI,"-","30,3025",""
192,F2-3-02,"Coques et embouts des fûts ECE, fonds de paniers [volume conditionné comptabilisé avec celui des coques et embouts compactés ](3424 conteneurs)",3,3,2,NON,OUI,"-","0",""
50,F3-7-05,"Boues de nettoyage des cuves d'effluents actifs(0,8 m3 - 8 t )",3,1,1,OUI,OUI,"-","6,4",""
2308,TFA,"Déchets TFA produits par l'exploitation du bâtiment 156 (Travée H)(10,12 m3 - 1 t )",29,3,15,NON,OUI,"-","10,12",""
2306,TFA,"Déchets TFA conditionnés(46,9 m3 - 1 t )",33,3,5,OUI,OUI,"-","46,9",""
1613,TFA,"Casier 2m3 paroi pleine(2,77 m3 - 17 t - 17 Casier 2m3 paroi pleine)",2,3,1,NON,OUI,"-","47,09",""
1613,TFA,"Casier 1m3 paroi pleine(1,33 m3 - 5 t - 5 Casier 1m3 paroi pleine)",3,1,2,NON,OUI,"-","6,65",""
1613,TFA,"Fût métallique 200L(0,2 m3 - 1 t - 1 Fût 200L)",30,2,1,NON,OUI,"-","0,2",""
2309,TFA,"Déchets TFA conditonnés en GRVS(3 GRVS)",40,1,2,NON,OUI,"-","2,625",""
2031,S02,"poste co(1 poste)",13,3,1,NON,OUI,"-","-",""
270,TFA,"Big-bags (1m3) - Déchets inertes(12 BB1)",1,2,1,NON,OUI,"-","12",""
244,TFA,"Résines échangeuses d'ions APG ",2,1,24,NON,OUI,"-","115,6491",""
244,F3-7-02,"Caissons métalliques de 4 m3(4 CM4M3)",2,2,6,NON,OUI,"-","0,992",""
254,TFA,"Big-bags de 1,5 m3(40 BB1.5)",2,2,11,NON,OUI,"-","60",""
210,F3-7-01,"Déchets sans filiére-acide phosphorique cristallisé(0,12 m3 - 1 unite)",4,14,1,OUI,OUI,"-","0",""
2306,F2-5-01,"Sulfates de plomb radifères(35 conteneurs béton de 5 m3 renfermant des fûts)",15,1,2,OUI,OUI,"-","119,35",""
1936,TFA,"Solide et stable(3,42 m3 - 1 t )",1,1,1,NON,OUI,"-","3,42",""
250,TFA,"Résines échangeuses d'ions APG. ",2,1,16,NON,OUI,"-","30,9555",""
250,F3-2-05,"Chambres RPN ",2,1,20,NON,OUI,"-","60,3792",""
58,TFA,"Déchets compactables(7 big bags)",3,1,1,OUI,OUI,"-","1,75",""
161,RTCU,"Bassin B5(23066 m3 - 1,24 t - 28602 1)",1,4,1,OUI,OUI,"-","-",""
161,RTCU,"Stériles en partie contaminés par les infiltrations des bassins non revêtus de membrane à l'origine (évaluation de 200 000 à 300 000m³ radiologiquement marqués au dela de 1 Bq/g)(200000 m3 - 1 t )",1,6,1,NON,OUI,"-","-",""
244,F3-2-02,"Boues de décantation ",2,1,14,NON,OUI,"-","192,31484",""
188,F3-7-01,"Liquides organiques ",1,1,12,NON,OUI,"-","0",""
1009,DSF,"Déchets divers(0,077 m3 - 1 t - 33 objets)",1,10,1,OUI,OUI,"-","0,077",""
2006,F3-7-01,"Liquide de scintillation émetteurs alpha ( bêta/gamma)(0,006 m3 - 1 t - 103 flacons)",1,5,1,OUI,OUI,"-","0,000354",""
262,F3-2-05,"Coques béton de 2 m3(24 C1)",2,2,4,NON,OUI,"-","48",""
190,F3-01,"Fûts métalliques (200l) - Déchets compactables(13 F1)",2,2,15,NON,OUI,"-","1,7589",""
236,F3-7-01,"Solvants ",2,1,17,NON,OUI,"-","0",""
1943,S02,"Appareil de pointage mortier 60(13 appareil pointage mortier 60)",2,24,1,NON,OUI,"-","-",""
1943,S02,"Cadran AN 194 A(2 cadran AN 194 A)",2,25,1,NON,OUI,"-","-",""
1558,S02,"DOM 410(2 DOM 410)",3,2,1,NON,OUI,"-","-",""
1558,S02,"Lecteur de carte(3 lecteur de carte)",8,1,1,NON,OUI,"-","-",""
1607,F3-7-01,"Eau tritiée(2 Fût à bonde)",1,1,1,OUI,OUI,"-","0,06",""
124,TFA,"Déchets technologiques(1 fût)",9,5,1,NON,OUI,"-","0,2",""
236,F3-2-05,"Chambres RPN ",2,1,26,NON,OUI,"-","0,599",""
996,S02,"SILVA(0,145 m3 - 1 t - 12865 unite)",3,7,1,OUI,OUI,"-","-",""
317,DSH,"PS3 (enfouissement de 1110m3 d'agrégats, de ferrailles et 425 viroles et fûts entre 1983 et 1997) : activités alpha au moment de l'enfouissement.(1 ensemble)",4,1,3,OUI,OUI,"-","-",""
13,F3-6-04,"Compartiment 'réacteur-échangeurs '(1 1)",1,5,2,OUI,OUI,"-","8",""
284,TFA,"Déchets métalliques divers TFA(11,08 m3 - 1 t )",13,21,8,NON,OUI,"-","11,08",""
284,TFA,"Déchets Amiante(7,55 m3 - 1 t )",2,1,6,NON,OUI,"-","7,55",""
1613,TFA,"GRVS 1m3   Fûts métalliques 200L(20 m3 - 1 t GRVS + Fût métallique 200L)",1,1,1,OUI,OUI,"-","20",""
2309,DIV6,"Solutions ou déchets solides contaminés au radium, provenant de l'Institut Curie (fûts Arcueil)(3,7 m3 - 1 t )",1,1,1,NON,OUI,"-","3,7",""
2309,F3-5-06,"Déchets solides en vrac non irradiants ou faiblement irradiants(7,9 m3 - 1,58 t )",2,1,2,NON,OUI,"-","12,482",""
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique 223l(2 fûts de 223 litres)",6,3,11,OUI,OUI,"-","0,45",""
2306,F3-5-06,"Terres contaminées(1 fût 100 L)",26,2,4,OUI,OUI,"-","0,17",""
2306,TFA,"Déchets de démantèlement compactables(7 big-bags)",29,1,7,OUI,OUI,"-","7",""
1003,S02,"Ampèremètres pour les engins blindés NNO : 6625142549162(0,12 m3 - 1 t - 5 Ampèremètres)",22,1,1,NON,OUI,"-","-",""
248,F3-2-03,"Résines actives ",2,1,18,NON,OUI,"-","67,92019",""
256,S01,"Grappes sources(2 unités)",1,1,1,NON,OUI,"-","-",""
1918,TFA,"Déchets métalliques TFA(8 m3 - 1 t unite)",9,4,3,NON,OUI,"-","8",""
2001,S01,"Fiole en verre ELWE didactiques et Leybold didactic(0,1 m3 - 1 t - 1 pièce)",4,14,1,NON,OUI,"-","-",""
246,F3-2-15,"Tubes guides de grappe ",2,1,26,NON,OUI,"-","14,5635",""
286,F3-1-03,"Métalliques (ferrailles, bombes aérosols) ",2,2,4,OUI,OUI,"-","2,0125",""
149,TFA,"Gravats ",3,1,1,OUI,OUI,"-","384,2",""
149,TFA,"Palettes et caisses ",3,3,1,OUI,OUI,"-","8,2",""
149,TFA,"Filtres et pré-filtres ",3,5,1,OUI,OUI,"-","133,8",""
149,TFA,"Amiante ",4,10,1,OUI,OUI,"-","40",""
2158,S01,"Sources de Cs-137(760 sources)",1,2,1,OUI,OUI,"-","-",""
2158,S01,"Sources de Sr-90(139 sources)",1,3,1,OUI,OUI,"-","-",""
284,F2-4-07,"Poubelles At.12-P(11 poubelles Poubelles At.12-P)",13,12,3,NON,OUI,"-","4,9401",""
284,F3-4-03,"Poubelles PHE(712 poubelles PHE)",13,12,4,NON,OUI,"-","697,76",""
238,F3-01,"Filtres d'eau ",2,1,9,NON,OUI,"-","7,4556",""
1613,TFA,"Grenailles : 70 fûts PE 30 litres et 133 Fûts PE 120 litres(0,88 m3 - 203 t - 203 fût 30L et fût 120L)",4,2,1,NON,OUI,"-","178,64",""
2308,F3-7-01,"Liquides organiques (huiles de pompe)(0,038 m3 - 0,079 t unite)",12,1,3,NON,OUI,"-","0,003002",""
318,F3-7-02,"Caissons  métalliques de 4 m3(4 unite)",2,2,13,NON,OUI,"-","0,992",""
1003,S02,"Jauges combustible pour les engins blindésNNO : 6680142222405(1,08 m3 - 1 t - 210 jauges combustible)",2,1,1,OUI,OUI,"-","-",""
284,TFA,"Déchets technologiques TFA (métalliques, non métalliques, inertes...)(248,84 m3 - 1 t )",11,1,7,OUI,OUI,"-","248,84",""
284,F9-4-02,"Fûts de relargage (soupape)(352 fûts de 220 litres)",11,2,3,OUI,OUI,"-","431,2",""
278,TFA,"Centres d'études, de production ou d'expérimentation travaillant pour la force de dissuasion(1,075 m3 - 1 t )",3,8,1,OUI,OUI,"-","1,075",""
190,TFA,"Gravat historique ",2,1,20,NON,OUI,"-","1000",""
238,F3-2-03,"Résines actives ",2,1,17,NON,OUI,"-","284,05702",""
238,F3-7-01,"Résines échangeuses d'ions APG ",2,1,18,NON,OUI,"-","0,347928",""
210,TFA,"Déchets UP1 en attente de filière(1,35 m3 - 1 t - 1 unite)",30,7,1,OUI,OUI,"-","1,35",""
178,TFA,"Métaux non ferreux ",2,1,12,NON,OUI,"-","6,8908",""
178,TFA,"Piège à iode, charbon actif ",2,1,14,NON,OUI,"-","1,37775",""
278,TFA,"Centres d'études et de recherche du CEA civil(118,326 m3 - 1 t )",2,5,1,OUI,OUI,"-","118,326",""
190,TFA," Bois seul, flexel unite",2,1,3,NON,OUI,"-","1,66646",""
190,TFA,"Fûts métalliques (200l) - Déchets non métalliques(24 F1)",2,2,17,NON,OUI,"-","4,92",""
2306,TFA,"TFA divers(1 m3 - 1 t )",30,2,1,OUI,OUI,"-","1",""
2306,F3-01,"Déchets métalliques compactables(5 fûts de 200 litres)",34,2,1,NON,OUI,"-","0,66",""
284,F2-4-05,"Déchets technologiques de vitrification en conteneur métallique(167 conteneurs déchets technologiques)",3,1,1,NON,OUI,"-","29,225",""
2090,S01,"TV 3308(0,1 m3 - 1 t - 30 tubes)",7,2,1,OUI,OUI,"-","-",""
242,F3-7-01,"Fûts plastiques de 200 litres(251 F6)",2,2,6,NON,OUI,"-","3,9658",""
200,F4-6-02,"Déchets uraniés tritiés conditionnés en fût(209,92 m3 - 1024 fûts de 200 litres)",7,2,1,OUI,OUI,"-","209,92",""
286,F3-1-03,"Non métalliques ",2,8,2,OUI,OUI,"-","0,825",""
280,F3-7-01,"Plastiques, caoutchouc ",2,7,15,NON,OUI,"-","0,28063",""
192,F2-3-13,"Résines broyées, petites fines de cisaillage et de dissolution (Silo HAO) ",6,1,5,OUI,OUI,"-","187,55",""
284,F3-7-01,"Solvants et huiles contaminés(1,25 m3 )",5,1,6,NON,OUI,"-","0",""
210,F3-7-01,"Huiles(0,6 m3 - 0,084 t - 5 unite)",1,2,3,OUI,OUI,"-","0,0504",""
210,TFA,"Déchets technologiques(9,6 m3 - 0,33 t - 12 unite)",43,1,3,OUI,OUI,"-","3,168",""
210,TFA,"Déchets métalliques(4,32 m3 - 1 t - 3 unite)",45,1,1,OUI,OUI,"-","4,32",""
1000,S02,"Boussole SITO-GONIO(33 unite)",5,10,1,NON,OUI,"-","-",""
1000,S02,"Boussole SITO-GONIO Cadran(25 unite)",5,11,1,NON,OUI,"-","-",""
1000,S02,"Quincaillerie diverse(1050 unite)",6,10,1,NON,OUI,"-","-",""
194,F6-8-02,"Résidus Solides Banalisés (RSB) contenant 1,15 % de Thorium et 0,05 % d'Uranium sur produit sec [activité massique moyenne totale du produit prés<span class='viewMoreTextInv-110' style='display: none;'>&lt;span class='viewMoreTextInv-110' style=''&gt;entant un taux d'humidité de 50% : 75 Bq/g].&lt;/span&gt;</span>(1328 Conteneurs)",1,1,1,OUI,OUI,"-","10003,00064",""
2308,DIV3,"Liquide aqueux(0,02 m3 - 1 t - 10 bouteilles)",24,3,2,NON,OUI,"-","0,02",""
2306,TFA,"Déchets TFA(0,8 m3 - 1 t )",19,3,1,NON,OUI,"-","0,8",""
284,F3-7-01,"Neutrophage en brai à UP1/MA(32,6 m3 - 0,084 t )",12,4,1,NON,OUI,"-","2,7384",""
2306,TFA,"Déchets amiantés(54,3 m3 - 1 t )",5,6,5,NON,OUI,"-","54,3",""
1000,TFA,"Déchets techniques(0,22 m3 - 1 t )",11,7,1,NON,OUI,"-","0,22",""
80,TFA,"Amiante (Aire 57)*(50 m3 - 1 t )",2,1,1,NON,OUI,"-","50",""
282,F3-01,"Colis presse du CA (part CEA/civil)(24,90142857 m3 - 1 t )",2,1,4,OUI,OUI,"-","24,90142857",""
282,F3-2-05,"Colis de filtres et déchets irradiants cimentés - Coques en béton (EDF)(30,76 m3 - 1 t )",2,1,10,OUI,OUI,"-","30,76",""
282,F3-2-16,"Boues cimentées - Fûts métalliques (EDF)(0,41 m3 - 1 t )",2,1,14,OUI,OUI,"-","0,41",""
282,F3-3-02,"Colis de cendres de minéralisation de solvant cimentées - Fûts métalliques (AREVA/La Hague)(0,45 m3 - 1 t )",2,1,16,OUI,OUI,"-","0,45",""
2306,F3-7-01,"Liquides organiques(1 fût 220 L)",37,4,1,NON,OUI,"-","0",""
178,F3-2-14,"Métaux ferreux (PNL) ",2,1,11,NON,OUI,"-","237,62097312",""
1613,TFA,"Fût PEHD 200L(0,2 m3 - 337 t - 337 Fût PEHD 200L)",15,1,10,NON,OUI,"-","67,4",""
2309,F3-5-06,"Déchets solides en vrac non irradiants ou faiblement irradiants(57,1 m3 - 1,58 t )",10,1,2,NON,OUI,"-","90,218",""
250,F2-2-03,"Grappes bouchons en étuis(1 étuis)",1,9,1,NON,OUI,"-","0,008",""
210,TFA,"Déchets technologiques TFA(10,4 m3 - 0,33 t - 12 unite)",28,5,1,OUI,OUI,"-","3,432",""
319,TFA,"METALLIQUES  (incompactables,compactables, matériels mis au rebut…) ",3,1,1,OUI,OUI,"-","6,955",""
2306,TFA,"Déchets sans filière immédiate(0,00015 m3 - 1 t )",4,1,11,NON,OUI,"-","0,00015",""
284,F3-4-03,"Déchets de procédé à traiter (résines non compatibles socodei)(0,12 m3 - 16,333333333333 t )",5,3,3,NON,OUI,"-","1,96",""
284,F3-4-02,"Déchets technologiques FMA-VC - Bombes aérosols en attente de traitement(1 fût PEHD)",13,21,5,OUI,OUI,"-","0,173667",""
178,F3-7-01,"Solutions de lessivage ",2,1,22,NON,OUI,"-","0",""
2306,F3-4-03,"Concentrats en attente d'expédition(22,9 m3 - 0,22 t )",21,2,2,NON,OUI,"-","5,038",""
137,F3-7-01,"4 fûts métalliques FAMA à destination du CSA (200 litres)(0,8 m3 - 1 t )",1,6,1,OUI,OUI,"-","0,8",""
230,F3-7-01,"Bois seul, flexel ",2,1,26,NON,OUI,"-","0,000266",""
